Destination,Year to end December 2008,Continent,WHERE DOES THE CHAMPAGNE GO?,,
VIRGIN ISLANDS,29146,north america,,,
PERU,28572,south america,,,
SLOVAKIA,27689,europe,,,
TUNISIA,27406,africa,,,
HAITI,27354,north america,,,
INDONESIA,27278,asia,,,
BRITISH VIRGIN ISLANDS,25168,north america,,,
ETHIOPIA,25092,africa,,,
BELARUS,24048,europe,,,
ST LUCIA,23838,north america,,,
COST RICA,22163,south america,,,
JAMAICA,20128,north america,,,
GEORGIA,19080,asia,,,
JORDAN,17593,asia,,,
MALI,16711,africa,,,
ECUADOR,16686,south america,,,
PHILIPPINES,15821,asia,,,
MAYOTTE,15642,africa,,,
ARUBA,14979,north america,,,
ANTIGUA,14453,north america,,,
SRI LANKA,14099,asia,,,
CAMBODIA,13248,asia,,,
GIBRALTAR,11827,europe,,,
NIGERIA,10354,africa,,,
MADAGASCAR,9591,africa,,,
GUATEMALA,9504,south america,,,
BOLIVIA,9367,south america,,,
WALLIS FUTUNA,9159,australia,,,
KENYA,9130,africa,,,
SYRIA,9126,asia,,,
DJIBOUTI,8442,africa,,,
GUINEA,7895,africa,,,
ST VINCENT,7446,north america,,,
SAN MARINO,6933,europe,,,
SURINAME,6750,south america,,,
Saint Pierre and Miquelon,5981,north america,,,
CENTRAL AFRICAN REPUBLIC,5320,africa,,,
MACEDONIA,5281,europe,,,
ST KITTS,5033,north america,,,
LAOS,4860,asia,,,
MAURITANIA,4485,africa,,,
MACAU,4456,asia,,,
FIJI,3990,australia,,,
TANZANIA,3928,africa,,,
VANUATU,3876,australia,,,
CHAD,3710,africa,,,
SALVADOR,3450,south america,,,
GUAM,3420,australia,,,
BOSNIA HERZEGOVINA,3288,europe,,,
SAMOA,3240,australia,,,
OMAN,3185,asia,,,
ARMENIA,2789,asia,,,
HONDURAS,2628,south america,,,
ANGUILLA,2340,north america,,,
ZAMBIA,2172,africa,,,
GRENADA,2172,north america,,,
IRAQ,1710,asia,,,
MOLDOVA,1500,europe,,,
LIECHTENSTEIN,1434,europe,,,
GAMBIA,1380,africa,,,
CAPE VERDE,1332,africa,,,
SERBIA AND MONTENEGRO,1182,europe,,,
ALBANIA,1083,europe,,,
BELIZE,1056,south america,,,
NEW GUINEA,1038,australia,,,
LIBERIA,1026,africa,,,
NEPAL,990,asia,,,
SIERRA LEONE,978,africa,,,
BURUNDI,768,africa,,,
UGANDA,720,africa,,,
COMOROS,666,africa,,,
MYANMAR,628,asia,,,
NICARAGUA,588,south america,,,
FRENCH SOUTHERN AND ANTARCTIC LANDS,564,antarctica,,,
UZBEKISTAN,408,asia,,,
SAO TOME AND PRINCIPE,390,africa,,,
GUINEA-BISSAU,270,africa,,,
MALAWI,240,africa,,,
LIBYA,168,africa,,,
YEMEN,156,asia,,,
MOZAMBIQUE,152,africa,,,
VATICAN,150,europe,,,
ZIMBABWE,150,africa,,,
GREENLAND,96,north america,,,
GUYANA,86,south america,,,
ERITREA,84,africa,,,
SUDAN,84,africa,,,
AZERBAIJAN,78,asia,,,
BANGLADESH,74,asia,,,
MONGOLIA,72,asia,,,
TURKMENISTAN,62,asia,,,
AFGHANISTAN,18,asia,,,
SOLOMON,18,australia,,,
KYRGYZSTAN,13,asia,,,
N KOREA,10,asia,,,
,SOURCE,,,,
,,Comitթ Interprofessionnel du Vin de Champagne - Epernay - France,,,
